"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Collettivo Decentrato Integrativo Normativo- Anni 2023-2025 Emendamento come da verbale della delegazione trattante del 01.12.2023";"1.19 MB";"09/04/2024";"09/04/2024"
"Contratto Collettivo Decentrato Integrativo Economico- Anno 2023";"3.47 MB";"09/04/2024";"09/04/2024"
"COSTITUZIONE DEL FONDO RISORSE DECENTRATE - ANNO 2023";"116.5 KB";"09/04/2024";"09/04/2024"
"Relazione illustrativa e Relazione tecnico-finanziaria al contratto integrativo ECONOMICA anno 2023 E GIURIDICA 2023-2025 (";"1.66 MB";"09/04/2024";"09/04/2024"
"Anno 2022 Contratto decentrato integrativo - Relazione tecnica - Parere Collegio Revisori";"17.69 MB";"03/02/2023";"03/02/2023"
"Anno 2021 - Contratto Collettivo Decentrato Integrativo";"1.26 MB";"03/02/2023";"03/02/2023"
" Ipotesi di contratto collettivo decentrato integrativo -Parte economica - anno 2021";"1.52 MB";"03/02/2023";"03/02/2023"
"CCDI 2020 2022 Parte giuridica ed economica 2020 ";"476.82 KB";"23/03/2021";"23/03/2021"
"Verbale definitivo Accordo Del Tratt 2013 - 2019";"123.34 KB";"28/01/2021";"28/01/2021"
"Relazione illustrativa 2019";"0.75 MB";"28/01/2021";"28/01/2021"
"Relazione illustrativa 2018";"0.75 MB";"28/01/2021";"28/01/2021"
"Relazione illustrativa 2017";"0.75 MB";"28/01/2021";"28/01/2021"
"Relazione illustrativa 2016";"0.75 MB";"28/01/2021";"28/01/2021"
"Relazione illustrativa 2015";"0.75 MB";"28/01/2021";"28/01/2021"
"Relazione illustrativa 2014";"0.75 MB";"28/01/2021";"28/01/2021"
"Relazione illustrativa 2013";"0.76 MB";"28/01/2021";"28/01/2021"
