"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione art. 20 D.Lgs n. 39-2013 - anno  2024 ";"316.54 KB";"11/01/2024";"12/01/2024"
"Obblighi di pubblicazione art. 14 D.LGS. n. 33-2013 - anno 2022-2023 - Segretario Crimi Maria Gabriella";"0.63 MB";"01/12/2023";"01/12/2023"
"Atto di nomina Dott.ssa Maria Gabriella Crimi - Anno 2022";"211.69 KB";"23/12/2022";"23/12/2022"
"Obblighi di pubblicazione ai sensi dell'art. 14 D.Lgs. n. 33-2013 - Anno 2022";"318.39 KB";"23/12/2022";"23/12/2022"
"Dichiarazione annuale art. 20 D.Lgs n. 39-2013 anno 2022";"393.75 KB";"23/12/2022";"23/12/2022"
"Curriculum vitae Dott.ssa Maria Gabriella CRIMI";"250.45 KB";"23/12/2022";"23/12/2022"
"Dichiarazione incompatibilit� incarichi art. 20 D.Lgs. n.39-2013 - anno 2021";"474.25 KB";"24/01/2022";"24/01/2022"
"Dichiarazione incompatibilit� incarichi art. 20 D.Lgs. n.39-2013 - anno 2020";"473.46 KB";"24/01/2022";"24/01/2022"
"Decreto Sindacale n.10 del 21_ 02_2019 Nomina Segretario Comunale  Dr.ssa Cinzia Chirieleison";"73.17 KB";"29/01/2021";"29/01/2021"
"Decreto Sindacale n.10 del 21_ 02_2019 Nomina Segretario Comunale  Dr.ssa Cinzia Chirieleison";"73.17 KB";"29/01/2021";"29/01/2021"
"Obblighi  Titolari di incarichi dirigenziali art. 14 DLGS n. 33-2013 al 31-12-2020";"433.59 KB";"27/11/2020";"27/11/2020"
"Obblighi di pubblicazione concernenti i titolari di incarichi dirigenziali al 31-12-2019";"271.45 KB";"15/01/2020";"15/01/2020"
"Obblighi di pubblicazione art. 14 D.Lgs. n. 33-2013";"316.58 KB";"12/09/2019";"12/09/2019"
"Decreto n. 14 Registro Generale n. 14 SINDACO Convenzione per l'ufficio di Segreteria Comunale tra i Comuni di Sant Agata di Militello e di Oliveri - Nomina Segretario Comunale.";"159.27 KB";"24/05/2019";"24/05/2019"
"Dichiarazione art. 20 ";"452.94 KB";"24/05/2019";"24/05/2019"
"Obblighi di pubblicazione art. 14 DLGS. N. 33-2013";"290.19 KB";"24/05/2019";"24/05/2019"
"Obblighi di pubblicazione art. 14 D.Lgs. n.332013 - mese aprile 2019";"251.14 KB";"05/04/2019";"05/04/2019"
"Obblighi  pubblicazione concernenti tit.incarichi dirig. dell'art.14 DLGS 33-2013";"263.35 KB";"01/04/2019";"01/04/2019"
"Dichiarazione art. 20 Segretario Cinzia Chirieleison";"369.63 KB";"21/03/2019";"21/03/2019"
"Determina Sindacale n. 10 - 2019 Nomina Segretario Comunale dott.ssa Cinzia Chirieleison";"180.92 KB";"21/03/2019";"21/03/2019"
"CV per pubblicazione";"450.19 KB";"21/03/2019";"21/03/2019"
"Determina Funzionario n. 156-2019 Attribuzione spettante al Segretario Generale";"164.1 KB";"21/03/2019";"21/03/2019"
