"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione  Situazione Patrimoniale - Brancatelli Monica";"1.02 MB";"17/11/2023";"17/11/2023"
"Dichiarazione Situazione Patrimoniale - Pedal� Calogero";"3.32 MB";"16/11/2023";"16/11/2023"
"Dichiarazione Situazione Patrimoniale - Sanna Salvatore";"0.84 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Puleo Giuseppe";"0.72 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Pulejo Ilaria";"0.73 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Indriolo Calogerino";"0.68 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Fazio Valeria";"0.77 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Caruso Calogera";"1.48 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Barbuzza Domenico";"0.77 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Armeli Moccia Salvatore";"0.67 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Alascia Francesca";"0.66 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Maniaci Giuseppe";"0.77 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Franchina Rosa Maria";"0.76 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Starvaggi Nunziatina";"0.74 MB";"25/10/2023";"25/10/2023"
"Dichiarazione Situazione Patrimoniale - Befumo Achille";"0.75 MB";"25/10/2023";"25/10/2023"
