"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2023 -TABELLA RIASSUNTIVA Elenco bandi gare e contratti (193.89 KB)";"202.2 KB";"31/01/2024";"31/01/2024"
"LINK - 2023- Dati previsti dall'art. 1 comma 32 Legge 6 Novembre 2012 n. 190";"";"31/01/2024";"31/01/2024"
"I SEMESTRE 2023 -TABELLA RIASSUNTIVA Elenco bandi gare e contratti ";"193.89 KB";"30/06/2023";"30/06/2023"
"LINK - 2022- Dati previsti dall'art. 1 comma 32 Legge 6 Novembre 2012 n. 190";"";"24/05/2023";"24/05/2023"
"ANNO 2022-TABELLA RIASSUNTIVA Elenco bandi gare e contratti";"278.66 KB";"24/05/2023";"24/05/2023"
"LINK - 2021- Dati previsti dall'art. 1 comma 32 Legge 6 Novembre 2012 n. 190";"";"24/05/2023";"24/05/2023"
"ANNO 2021-TABELLA RIASSUNTIVA Elenco bandi gare e contratti";"307.24 KB";"24/05/2023";"24/05/2023"
"LINK - 2020- Dati previsti dall'art. 1 comma 32 Legge 6 Novembre 2012 n. 190";"";"24/05/2023";"24/05/2023"
"ANNO 2020-TABELLA RIASSUNTIVA Elenco bandi gare e contratti";"201.41 KB";"24/05/2023";"24/05/2023"
"LINK- 2019 - Dati previsti dall'art. 1 comma 32 Legge 6 Novembre 2012 n. 190";"";"22/12/2022";"24/05/2023"
"ANNO 2019- TABELLA RIASSUNTIVA Elenco bandi gare e contratti";"154.58 KB";"27/03/2023";"24/05/2023"
