"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONI -  AMOROSO ATTILIO";"0.79 MB";"02/11/2023";"02/11/2023"
"DICHIARAZIONE INSUSSISTENZA DI  CAUSA DI INCONFERIBILITA' ED INCOMPATIBILITA' - AMOROSO ATTILIO";"249.08 KB";"02/11/2023";"02/11/2023"
"CURRICULUM VITAE DOTT. AMOROSO ATTILIO - PRESIDENTE REVISORI - TRIENNIO 2023-2026";"0.85 MB";"02/11/2023";"02/11/2023"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONI -  GRAMMENIDIS DIMITRIOS";"102.25 KB";"02/11/2023";"02/11/2023"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSA DI INCONFERIBILIT� ED INCOMPATIBILITA' - GRAMMENIDIS DIMITRIOS";"139.63 KB";"02/11/2023";"02/11/2023"
"CURRICULUM VITAE DOTT. GRAMMENIDIS DIMITRIOS - COMPONENTE REVISORI TRIENNIO 2023-2026";"0.55 MB";"02/11/2023";"02/11/2023"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONI -  PAPARONE ANNAMARIA";"141.25 KB";"02/11/2023";"02/11/2023"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSA DI INCONFERIBILIT� ED INCOMPATIBILITA' - PAPARONE ANNAMARIA";"272.31 KB";"02/11/2023";"02/11/2023"
"CURRICULUM VITAE DOTT.SSA PAPARONE ANNA MARIA - COMPONENTE REVISORI - TRIENNIO 2023-2026";"275.6 KB";"02/11/2023";"02/11/2023"
"NOMINA COLLEGIO REVISORI DEI CONTI TRIENNIO 2023-2026";"1.32 MB";"02/11/2023";"02/11/2023"
"AVVISO PUBBLICO NOMINA COLLEGIO REVISORI TRIENNIO 2023-2026";"0.61 MB";"02/11/2023";"02/11/2023"
"Nomina Revisori Conti Sant'Agata 2020_2023 Albo-signed";"0.59 MB";"13/05/2020";"26/01/2021"
"Curriculum Pruiti Giuseppe";"1.19 MB";"30/01/2019";"30/01/2019"
"Curriculum Rapisarda Santo Alfio";"1.23 MB";"30/01/2019";"30/01/2019"
"Curriculum Natoli Luigi Vittorio";"0.74 MB";"30/01/2019";"30/01/2019"
"All. 1 Delibera C.C. n. 43-2017";"50.03 KB";"30/01/2019";"30/01/2019"
"All. C Delibera C.C. n. 43-2017";"13.53 KB";"30/01/2019";"30/01/2019"
"All. B Delibera C.C. n. 43-2017";"28.59 KB";"30/01/2019";"30/01/2019"
"All. A Delibera C.C.  n. 43-2017";"27.21 KB";"30/01/2019";"30/01/2019"
"Delibera C.C. n. 43-2017 Nomina Collegio dei Revisori dei Conti triennio 2017-2020";"0.72 MB";"30/01/2019";"30/01/2019"
