"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto della gestione finanziaria 2022 e relativi allegati";"16.14 MB";"08/09/2023";"08/09/2023"
"LINK - Dati relativi alle entrate e alla spese dei bilanci consuntivi in formato tabellare ";"";"30/06/2023";"30/06/2023"
"Rendiconto della gestione finanziaria 2021 e relativi allegati.";"14.42 MB";"14/06/2023";"14/06/2023"
"Rendiconto della gestione finanziaria 2020 e relativi allegati.";"10.99 MB";"14/06/2023";"14/06/2023"
"Rendiconto della gestione finanziaria 2019 e relativi allegati.";"8.95 MB";"14/06/2023";"14/06/2023"
"Rendiconto della gestione finanziaria 2018 e relativi allegati.";"6.41 MB";"14/06/2023";"14/06/2023"
"Rendiconto della gestione finanziaria 2017 e relativi allegati.";"3.21 MB";"14/06/2023";"14/06/2023"
"DELIBERA_Num_86__Allegato41_Delibera G.C. n. 46-2022 Riaccertamento ordinario residui attivi e passivi al 31-12-2021";"9.37 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato42_DELIBERA G.C. N. 54-2022 RENDICONTO 2021";"0.55 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato2_DELIBERA_Num_54__Allegato2_CONTO BILANCIO 2021 - PARTE ENTRATE";"313.03 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato3_DELIBERA_Num_54__Allegato3_CONTO BILANCIO 2021 - RIEP ENTRATE";"158.77 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato3_DELIBERA_Num_54__Allegato3_CONTO BILANCIO 2021 - RIEP ENTRATE";"158.77 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato4_DELIBERA_Num_54__Allegato4_CONTO BILANCIO 2021 - PARTE SPESE";"1.34 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato4_DELIBERA_Num_54__Allegato4_CONTO BILANCIO 2021 - PARTE SPESE";"1.34 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato5_DELIBERA_Num_54__Allegato5_CONTO BILANCIO 2021 - RIEP SPESE";"101.52 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato7_DELIBERA_Num_54__Allegato7_QUADRO GEN RIASSUNTIVO 2021";"138.12 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato4_DELIBERA_Num_54__Allegato4_CONTO BILANCIO 2021 - PARTE SPESE";"1.34 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato5_DELIBERA_Num_54__Allegato5_CONTO BILANCIO 2021 - RIEP SPESE";"101.52 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato6_DELIBERA_Num_54__Allegato6_VERIFICA EQUILIBRI CONTO BILANCIO 2021";"202.73 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato8_DELIBERA_Num_54__Allegato8_QUADRO RIASS CASSA 2021 (1)";"67.27 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato9_DELIBERA_Num_54__Allegato9_PROSP DIM RISULTATO AMMINISTRAZ 2021";"115.63 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato10_DELIBERA_Num_54__Allegato10_Alleg A1) Risultato 2021 RISORSE ACCANTONATE";"128.92 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato9_DELIBERA_Num_54__Allegato9_PROSP DIM RISULTATO AMMINISTRAZ 2021 (1)";"115.63 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato9_DELIBERA_Num_54__Allegato9_PROSP DIM RISULTATO AMMINISTRAZ 2021";"115.63 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato10_DELIBERA_Num_54__Allegato10_Alleg A1) Risultato 2021 RISORSE ACCANTONATE";"128.92 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato8_DELIBERA_Num_54__Allegato8_QUADRO RIASS CASSA 2021 (1)";"67.27 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato9_DELIBERA_Num_54__Allegato9_PROSP DIM RISULTATO AMMINISTRAZ 2021 (1)";"115.63 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato10_DELIBERA_Num_54__Allegato10_Alleg A1) Risultato 2021 RISORSE ACCANTONATE (1)";"128.92 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato14_DELIBERA_Num_54__Allegato14_CONTO ECONOMICO 31_12_2021";"93.85 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato15_DELIBERA_Num_54__Allegato15_STATO PATRIMONIALE 31_12_2021";"136.85 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato16_DELIBERA_Num_54__Allegato16_Costi Missione 2021 alleg h)";"190.38 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato17_DELIBERA_Num_54__Allegato17_AMMORTAMENTI ECONOMICI 2021";"0.97 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato18_DELIBERA_Num_54__Allegato18_COMPOSIZIONE FPV 2021";"308.51 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato19_DELIBERA_Num_54__Allegato19_PARAMETRI DEFICITARI 2021";"60.55 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato20_DELIBERA_Num_54__Allegato20_UTILIZZO CONTRIBUTI E TRASFERIMENTI 2021";"1.25 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_86__Allegato21_DELIBERA_Num_54__Allegato21_FUNZIONI DELEGATE REGIONI 2021";"1.24 MB";"27/09/2022";"27/09/2022"
"Approvazione Rendiconto della gestione";"0.55 MB";"16/09/2022";"16/09/2022"
