"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi conferiti e autorizzati ai dipendenti anno 2023";"0.71 MB";"11/09/2023";"11/09/2023"
"Incarichi conferiti e autorizzati ai dipendenti anno 2022";"0.51 MB";"14/06/2023";"14/06/2023"
"link consulenti pubblici";"";"23/12/2022";"23/12/2022"
"Determina Sindacale n. 5-2022 Designazione componente Comitato Garanti Elezioni RSU 5-6 E 7 APRILE 2022 dott. Bertolino Antonino";"151.87 KB";"31/05/2022";"31/05/2022"
"Determina Sindacale n. 23-2021 Nomina  Economo Comunale e Vice Economo Comunale";"283.75 KB";"27/01/2022";"27/01/2022"
"Determina Sindacale n. 14-2021 Costituzione gruppo territoriale P.I.P.P.I. 9 e 10 Integrazione";"212.12 KB";"16/09/2021";"16/09/2021"
"Determina Sindacale n. 13-2021 Costituzione gruppo territoriale P.I.P.P.I. 9 e 10";"210.45 KB";"16/09/2021";"16/09/2021"
"Determina Sindacale n. 11-2021 Nomina dipendente Vitanza Elisabetta sub-agente contabile";"170.9 KB";"16/09/2021";"16/09/2021"
"Determina Sindacale n. 10-2021 Individuazione sostituto Responsabile Area VIII - Polizia Locale";"284.72 KB";"16/09/2021";"16/09/2021"
"Determina Sindacale n. 8-2021 Proroga nomina economo comunale Dott.ssa Zingales Botta Pierina";"169.11 KB";"15/09/2021";"15/09/2021"
"Determina Sindacale n. 7-Costituzione gruppo territoriale P.I.P.P.I. 8";"209.71 KB";"15/09/2021";"15/09/2021"
"Ing. Giuseppe Contiguglia-Collaudatore depuratore consortile S.Agata Militello-Acquedolci";"0.58 MB";"19/02/2021";"19/02/2021"
"Ing. Giuseppe Contiguglia-art. 1, comma 557, L.n. 311/2004 per n. 12 ore settimanali dal 04/05/2020 al 30/06/2020";"20.72 KB";"20/05/2020";"20/05/2020"
"Nomina Vice Responsabile dell'Ufficio Elettorale.";"159.92 KB";"03/03/2020";"03/03/2020"
"Delega segretario SEC";"172.88 KB";"03/03/2020";"03/03/2020"
"Determina Sindacale... N. 1-2019 Nomina Ing. Ridolfo Basilio collaudatore tecnico dell' impianto sportivo Biagio Fresina";"184.77 KB";"29/01/2019";"29/01/2019"
"Determina Sindacale n. 5-2019 Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza Com.te Masetta Milone Vincenzo";"173.55 KB";"28/01/2019";"28/01/2019"
"Determina sindacale n. 5-2018  Nomina RUP Gambadauro Carmelo";"2.2 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 7-2018 Nomina Rup Silla Calogero";"0.54 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 10-2018 Nomina Rup Gentile Rosalia";"319.68 KB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 38-2018 Nomina Responsabile Ufficio Elettorale Bertolino Antonino";"0.99 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 41-2018 Nomina Commissione Servizio Civile Valore Possibile";"0.91 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 46-2018 Nomina Rup Caruso Antonino";"1.16 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 47-2018 Nomina Commissione Servizio Civile Prot e Azione Continuum";"0.94 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 57-2018 Nomina Rup Rundo Sotera Luigi";"1.16 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 58-2018 Nomina Vice Comandante Marino Biagio";"0.99 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 59-2018 Nomina Rup Rundo Sotera Luigi";"1.19 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 60-2018 Nomina RUP-REO Silla e Rundo";"1.19 MB";"08/01/2019";"08/01/2019"
"Determina sindacale n. 63-2018 Nomina Rup e Commissione giudicatrice";"1.6 MB";"08/01/2019";"08/01/2019"
