"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrativo di attivit� e organizzazione 2023-2025";"2.83 MB";"27/02/2024";"27/02/2024"
"Approvazione Servizio del Piano Integrato Attivit� e Programmazione (P.I.A.O.) 2023-2025";"1.52 MB";"24/10/2023";"24/10/2023"
"Approvazione PIAO anno 2022-2024";"264.2 KB";"03/11/2022";"03/11/2022"
"Approvazione PIAO anno 2022-2024 - All. 1";"463.19 KB";"03/11/2022";"03/11/2022"
"Piano Performance anno 2022";"284.89 KB";"03/11/2022";"03/11/2022"
"Piano Performance anno 2022 - All. 1";"1.13 MB";"03/11/2022";"03/11/2022"
"Piano Performance anno 2021";"264.2 KB";"03/11/2022";"03/11/2022"
"Piano Performance anno 2021 - All. 1";"1.09 MB";"03/11/2022";"03/11/2022"
"Piano Performance anno 2021 - All. 2";"0.7 MB";"03/11/2022";"03/11/2022"
"Delibera  Giunta Municipale 113_2020 Schema Piano obiettivi";"137.04 KB";"28/01/2021";"28/01/2021"
"Delibera Piano Performance Anno 2020 - Piano Obiettivi";"0.78 MB";"19/01/2021";"19/01/2021"
"Delibera Piano Performance Anno 2020 - Piano Performance";"445.86 KB";"19/01/2021";"19/01/2021"
"Delibera Piano Performance Anno 2020";"276.02 KB";"19/01/2021";"19/01/2021"
"Delibera n. 100 che ha come oggetto: Assegnazione dotazioni finanziarie 2018/2020 - Approvazione PEG.";"8.45 MB";"01/04/2019";"01/04/2019"
"Approvazione Piano della Performance anno 2018.";"8.45 MB";"01/04/2019";"01/04/2019"
