"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrativo di attivit� e organizzazione 2023-2025";"2.83 MB";"27/02/2024";"27/02/2024"
"Approvazione PIAO anno 2022-2024";"264.2 KB";"03/11/2022";"03/11/2022"
"Approvazione PIAO anno 2022-2024 - All. 1";"463.19 KB";"03/11/2022";"03/11/2022"
"Piano Triennale per la prevenzione della corruzione e per la trasparenza 2022/2024  ";"375.99 KB";"06/10/2022";"06/10/2022"
"Piano Triennale per la prevenzione della corruzione e per la trasparenza 2022/2024 All. 1 e 2";"0.6 MB";"06/10/2022";"06/10/2022"
"Piano Triennale per la prevenzione della corruzione e per la trasparenza 2022/2024 All. 3";"1.74 MB";"06/10/2022";"06/10/2022"
"Piano Triennale per la prevenzione della corruzione e per la trasparenza 2022/2024 All. 4";"411.51 KB";"06/10/2022";"06/10/2022"
"Piano Triennale per la prevenzione della corruzione e per la trasparenza 2022/2024 All. 5";"264.9 KB";"06/10/2022";"06/10/2022"
"Piano triennale per la prevenzione della corruzione e per la trasparenza (PTCPT) 2021/2023";"381.27 KB";"09/02/2021";"09/02/2021"
"Piano triennale per la prevenzione della corruzione e per la trasparenza (PTPCT) 2021/2023-Allegati 1 e 2";"0.63 MB";"09/02/2021";"09/02/2021"
"Piano triennale per la prevenzione della corruzione e per la trasparenza (PTPCT) 2021/2023-Allegato 3";"1.26 MB";"09/02/2021";"09/02/2021"
"Piano triennale per la prevenzione della corruzione e per la trasparenza (PTPCT) 2021/2023-Allegato 4";"222.05 KB";"09/02/2021";"09/02/2021"
"Piano triennale per la prevenzione della corruzione e per la trasparenza (PTPCT) 2021/2023-Allegato 5";"100.63 KB";"09/02/2021";"09/02/2021"
"DELIBERA_Num_15_Piano triennale prevenzione corruzione e trasparenza 2020-2022";"380.41 KB";"04/02/2020";"04/02/2020"
"DELIBERA_Num_15__PTPCT 2020-2022 - ALLEGATI  1 e 2";"0.6 MB";"04/02/2020";"04/02/2020"
"DELIBERA_Num_15__PTPCT 2020-2022 - ALLEGATO 3";"1.22 MB";"04/02/2020";"04/02/2020"
"DELIBERA_Num_15__PTPCT 2020-2022 - ALLEGATO 4";"207.8 KB";"04/02/2020";"04/02/2020"
"DELIBERA_Num_15__PTPCT 2020-2022 - ALLEGATO 5";"87.17 KB";"04/02/2020";"04/02/2020"
"Scheda Relazione RPCT 2019";"81.54 KB";"30/01/2020";"30/01/2020"
"Delibera n. 42 Approvazione del Piano Triennale per la Prevenzione della Corruzione e del Programma Triennale della trasparenza e dell'Integrit� per il triennio 2019-2021. Integrazione delibera G.C. 15 del 30/01/2019.";"1.94 MB";"23/04/2019";"23/04/2019"
"Piano Prevenzione Corruzione e Programma Trasparenza e Integrità triennio 2019-2021";"0.92 MB";"01/02/2019";"01/02/2019"
"Delibera G.C. n. 15-2019 Approvazione Piano Prevenzione Corruzione e Programma Trasparenza e Integrità triennio 2019-2021";"416.46 KB";"01/02/2019";"01/02/2019"
"Avviso Anticorruzione 2019-2021";"252.54 KB";"01/02/2019";"01/02/2019"
"Relazione annuale del Responsabile della prevenzione della corruzione-Anno 2018 del Segretario Generale dott.Gaetano Russo";"71.24 KB";"28/01/2019";"28/01/2019"
