"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione Bilancio di Previsione 2023-2025- Nota Relativa e relativi allegato a Bilancio.";"35.22 MB";"27/02/2024";"27/02/2024"
"DUP 2023 2025";"48.38 MB";"27/02/2024";"27/02/2024"
"LINK - Dati relativi alle entrate e alla spese dei bilanci preventivi in formato tabellare ";"";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2022-2024,Nota Integrativa e relativi allegati al bilancio.";"9.23 MB";"14/06/2023";"14/06/2023"
"Bilancio di previsione 2021-2023,Nota Integrativa e relativi allegati al bilancio.";"5.86 MB";"14/06/2023";"14/06/2023"
"Bilancio di previsione 2020-2022,Nota Integrativa e relativi allegati al bilancio.";"7.28 MB";"14/06/2023";"14/06/2023"
"Bilancio di previsione 2019-2021,Nota Integrativa e relativi allegati al bilancio.";"3.99 MB";"14/06/2023";"14/06/2023"
"DUP 2022 2024_ PARTE DESCRITTIVA";"13.14 MB";"27/09/2022";"27/09/2022"
"DUP 2022 2024";"1.49 MB";"27/09/2022";"27/09/2022"
"RISPETTO LIMITI INDEBITAMENTO 2022_2024";"112.39 KB";"27/09/2022";"27/09/2022"
"PROGRAMMAZIONE MUTUI CDP 2022_2024";"4.49 MB";"27/09/2022";"27/09/2022"
"PIANO INDICATORI ATTESI 2022_2024";"42.25 KB";"27/09/2022";"27/09/2022"
"PIANO INDICATORI ATTESI 2022_2024";"42.25 KB";"27/09/2022";"27/09/2022"
"PARERE REVISORI DEI CONTI";"2.66 MB";"27/09/2022";"27/09/2022"
"FPV 2022_2024 (1)";"0.94 MB";"27/09/2022";"27/09/2022"
"FCDE 2022_2024";"0.96 MB";"27/09/2022";"27/09/2022"
"NOTA INTEGRATIVA BIL 2022 2024";"324.66 KB";"27/09/2022";"27/09/2022"
"NOTA INTEGRATIVA BIL 2022 2024";"324.66 KB";"27/09/2022";"27/09/2022"
"FPV 2022_2024";"0.94 MB";"27/09/2022";"27/09/2022"
"BIL 2022_2024 SPESE";"1.18 MB";"27/09/2022";"27/09/2022"
"BIL 2022_2024 RIEPILOGO SPESE";"110.19 KB";"27/09/2022";"27/09/2022"
"BIL 2022_2024 RIEPILOGO ENTRATA";"127.88 KB";"27/09/2022";"27/09/2022"
"BIL 2022_2024 ENTRATA";"233.39 KB";"27/09/2022";"27/09/2022"
"QUADRO GEN RIASS DEF BIL 2022_2024";"117.95 KB";"27/09/2022";"27/09/2022"
"Approvazione Documento Unico di Programmazione (DUP)";"1.07 MB";"16/09/2022";"16/09/2022"
"RELAZIONE REVISORI bil 2020 2022";"1.52 MB";"23/03/2021";"23/03/2021"
"Quadro sinottico indicatori Bil Prev 2020 2022";"42.6 KB";"23/03/2021";"23/03/2021"
"QUADRO GEN RIASS DEF BIL 2020 2022";"120.89 KB";"23/03/2021";"23/03/2021"
"Prospetto Vincoli indebitamento 2020 2022";"112.38 KB";"23/03/2021";"23/03/2021"
"Prosp calcolo indicatori Bil Prev 2020 2022";"42.37 KB";"23/03/2021";"23/03/2021"
"NOTA INTEGRATIVA BIL 2020 2022-unito";"1.44 MB";"23/03/2021";"23/03/2021"
"Indicatori sinteci Bil Prev 2020 2022";"38.04 KB";"23/03/2021";"23/03/2021"
"Indicatori analitici spese Bil Prev 2020 2022";"37.05 KB";"23/03/2021";"23/03/2021"
"Indicatori analitici entrate Bil Prev 2020 2022";"13.1 KB";"23/03/2021";"23/03/2021"
"Equilibri di bilancio 2020 2022 definitivo";"212.12 KB";"23/03/2021";"23/03/2021"
"DUP 2020 2022";"1.39 MB";"23/03/2021";"23/03/2021"
"D U P 2020-2022 Parte descrittiva-pagine-90-115";"9.74 MB";"23/03/2021";"23/03/2021"
"D U P 2020-2022 Parte descrittiva-pagine-62-89";"9.67 MB";"23/03/2021";"23/03/2021"
"D U P  2020-2022 Parte descrittiva-pagine-1-31";"13.61 MB";"23/03/2021";"23/03/2021"
"D U P  2020-2022 Parte descrittiva-pages-32-61";"15.64 MB";"23/03/2021";"23/03/2021"
"BILANCIO 2020 2022 DEF RIEP SPESA";"110.43 KB";"23/03/2021";"23/03/2021"
"BILANCIO 2020 2022 DEF RIEP ENTRATA";"129.44 KB";"23/03/2021";"23/03/2021"
"BILANCIO  2020 2022 DEF PARTE SPESA ANALITICA";"3.51 MB";"23/03/2021";"23/03/2021"
"BILANCIO  2020 2022 DEF PARTE ENTRATA ANALITICA";"0.85 MB";"23/03/2021";"23/03/2021"
"Quadro sinottico Indicatori Bil 2019 2021";"42.6 KB";"23/03/2021";"23/03/2021"
"Quadro gen riass 2019 2021";"122.56 KB";"23/03/2021";"23/03/2021"
"Parere revisori Bil Prev_2019-2021";"287.02 KB";"23/03/2021";"23/03/2021"
"NOTA INTEGRATIVA BIL 2019 2021";"273.05 KB";"23/03/2021";"23/03/2021"
"Indice di indebitamento";"114.65 KB";"23/03/2021";"23/03/2021"
"Indicatori spese Bil 2019 2021";"39.41 KB";"23/03/2021";"23/03/2021"
"Indicatori sintetici Bil 2019 2021";"38.22 KB";"23/03/2021";"23/03/2021"
"Indicatori entrate Bil 2019 2021";"13.96 KB";"23/03/2021";"23/03/2021"
"Equilibri di bilancio 2019 2021";"219.1 KB";"23/03/2021";"23/03/2021"
"DUP 2019 2021";"1.41 MB";"23/03/2021";"23/03/2021"
"DUP 2019 2021 Parte Descrittiva";"11.3 MB";"23/03/2021";"23/03/2021"
"BILANCIO 2019 2021 SPESA";"288.8 KB";"23/03/2021";"23/03/2021"
"BILANCIO 2019 2021 RIEP SPESA";"49.86 KB";"23/03/2021";"23/03/2021"
"BILANCIO 2019 2021 RIEP ENTRATA";"65.47 KB";"23/03/2021";"23/03/2021"
"BILANCIO 2019 2021 ENTRATA";"97.38 KB";"23/03/2021";"23/03/2021"
"Verbale Revisori Bil Prev 2018-2020";"1.55 MB";"23/03/2021";"23/03/2021"
"Quadro sinottico indicatori bil 2018 2020";"42.62 KB";"23/03/2021";"23/03/2021"
"QUADRO GEN RIASS BIL 2018 2020 DEF APPROV CC 89 DEL 30.10";"14.01 KB";"23/03/2021";"23/03/2021"
"Nota Integrativa 2018 2020";"14.54 MB";"23/03/2021";"23/03/2021"
"Indice di indebitamento 2018 2020";"55.95 KB";"23/03/2021";"23/03/2021"
"Indicatori spese bil 2018 2020";"37.7 KB";"23/03/2021";"23/03/2021"
"Indicatori sintetici bil 2018 2020";"38.33 KB";"23/03/2021";"23/03/2021"
"Indicatori entrate bil 2018 2020";"13.55 KB";"23/03/2021";"23/03/2021"
"Equilibri bilancio 2018 2020 APPROVATO CC DEL 89 2018";"226.88 KB";"23/03/2021";"23/03/2021"
"DUP 2018 2020";"1.31 MB";"23/03/2021";"23/03/2021"
"Bilancio 2018 2020 Riepilogo Spesa definitivo";"113.29 KB";"23/03/2021";"23/03/2021"
"Bilancio 2018 2020 Riepilogo Entrata definitivo";"138.37 KB";"23/03/2021";"23/03/2021"
"Bilancio 2018 2020 parte spesa definitivo";"1.54 MB";"23/03/2021";"23/03/2021"
"Bilancio 2018 2020 parte entrata definitivo";"248.12 KB";"23/03/2021";"23/03/2021"
"Allegato DUP 2018 2020 Parte descrittiva";"24.19 MB";"23/03/2021";"23/03/2021"
"Verbale Parere Revisori BIL PREV 2017 2019";"322.34 KB";"23/03/2021";"23/03/2021"
"Riepilogo Spesa Bilancio 2017 2019 per titoli";"111.92 KB";"23/03/2021";"23/03/2021"
"Riepilogo Entrata Bilancio 2017 2019 per titoli";"141.48 KB";"23/03/2021";"23/03/2021"
"QUADRO GEN RIASS BIL 2017 2019 EMEND ED APPROVATO";"13.46 KB";"23/03/2021";"23/03/2021"
"Prospetto indice indebitamento 2017 2019";"7.7 KB";"23/03/2021";"23/03/2021"
"NOTA INTEGRATIVA BIL 2017";"229.36 KB";"23/03/2021";"23/03/2021"
"Indicatori spese e cap pagamenti";"37.16 KB";"23/03/2021";"23/03/2021"
"Indicatori sintetici";"38.25 KB";"23/03/2021";"23/03/2021"
"Indicatori quadro sinottico";"42.62 KB";"23/03/2021";"23/03/2021"
"Indicatori entrate e cap riscossioni";"13.34 KB";"23/03/2021";"23/03/2021"
"Equilibri corrente e capitale 2017 2019";"33.29 KB";"23/03/2021";"23/03/2021"
"DUP PARTE DESCRITTIVA BILANCIO 2017 2019";"23.92 MB";"23/03/2021";"23/03/2021"
"DUP 2017 2019";"1.28 MB";"23/03/2021";"23/03/2021"
"Bilancio 2017 2019 Parte Spesa";"1.3 MB";"23/03/2021";"23/03/2021"
"Bilancio 2017 2019 Parte Entrata";"250.68 KB";"23/03/2021";"23/03/2021"
"Delibera n. 46  Approvazione Documento Unico di Programmazione (DUP), Bilancio di previsione 2019/2021";"13.1 MB";"07/10/2019";"16/02/2021"
"Delibera n. 89 Approvazione Documento Unico di Programmazione (DUP),";"0.66 MB";"19/04/2019";"19/04/2019"
