"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza mese di Marzo 2024";"28.33 KB";"10/04/2024";"10/04/2024"
"Tassi di assenza mese di Febbraio 2024";"27.94 KB";"10/04/2024";"10/04/2024"
"Tassi di assenza mese di Gennaio  2024";"28.36 KB";"10/04/2024";"10/04/2024"
"Tassi di assenza mese di Dicembre 2023";"28.3 KB";"10/04/2024";"10/04/2024"
"Tassi di assenza mese di Novembre 2023";"28.28 KB";"10/04/2024";"10/04/2024"
"Tassi di assenza mese di Ottobre 2023";"28.29 KB";"10/04/2024";"10/04/2024"
"Tassi di assenza mese Settembre 2023";"30.17 KB";"24/10/2023";"24/10/2023"
"Tassi di assenza mese Agosto 2023";"30.14 KB";"24/10/2023";"24/10/2023"
"Tassi di assenza mese Luglio 2023";"30.29 KB";"24/10/2023";"24/10/2023"
"Tassi di assenza mese Giugno 2023";"30.15 KB";"24/10/2023";"24/10/2023"
"Tassi di assenza mese Maggio  2023";"30.48 KB";"24/10/2023";"24/10/2023"
"Tassi di assenza mese Aprile  2023";"30.25 KB";"24/10/2023";"24/10/2023"
"Tassi di assenza mese Marzo 2023";"30.16 KB";"24/10/2023";"24/10/2023"
"Tassi di assenza mese Febbraio 2023";"30.14 KB";"24/10/2023";"24/10/2023"
"Tassi di assenza mese Gennaio 2023";"30.14 KB";"24/10/2023";"24/10/2023"
"Tassi assenze mese Dicembre 2022";"69.48 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Novembre 2022";"39.95 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Ottobre 2022";"39.94 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Settembre 2022";"39.95 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Agosto 2022";"39.92 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Luglio 2022";"40.05 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Giugno 2022";"39.95 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Maggio 2022";"40.25 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Aprile 2022";"40.03 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Marzo 2022";"39.93 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Febbraio 2022";"39.41 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Gennaio 2022";"39.91 KB";"17/02/2023";"17/02/2023"
"Tassi assenze mese Dicembre 2021";"69.45 KB";"25/01/2022";"25/01/2022"
"Tassi assenze mese Novembre 2021";"69.46 KB";"25/01/2022";"25/01/2022"
"Tassi assenze mese Ottobre 2021";"69.41 KB";"25/01/2022";"25/01/2022"
"Tassi assenze mese Settembre 2021";"69.41 KB";"25/01/2022";"25/01/2022"
"Tassi assenze mese Agosto 2021";"69.46 KB";"06/10/2021";"06/10/2021"
"Tassi assenze mese Luglio 2021";"69.61 KB";"06/10/2021";"06/10/2021"
"Tassi assenze mese Giugno 2021";"69.48 KB";"06/10/2021";"06/10/2021"
"Tassi assenze mese Maggio 2021";"69.77 KB";"06/10/2021";"06/10/2021"
"Tassi assenze mese Aprile 2021";"415.8 KB";"22/06/2021";"22/06/2021"
"Tassi assenze mese Marzo 2021";"415.82 KB";"22/06/2021";"22/06/2021"
"Tassi assenze mese Febbraio 2021";"415.83 KB";"22/06/2021";"22/06/2021"
"Tassi assenze mese Gennaio 2021";"415.82 KB";"22/06/2021";"22/06/2021"
"mese di dicembre 2020";"415.8 KB";"19/01/2021";"19/01/2021"
"mese di novembre 2020";"415.83 KB";"19/01/2021";"19/01/2021"
"mese di ottobre 2020";"415.84 KB";"19/01/2021";"19/01/2021"
"mese di settembre 2020";"415.83 KB";"26/11/2020";"19/01/2021"
"mese di agosto 2020";"415.83 KB";"26/11/2020";"19/01/2021"
"mese di luglio 2020";"415.82 KB";"26/11/2020";"19/01/2021"
"mese di giugno 2020";"415.82 KB";"26/11/2020";"19/01/2021"
"mese di maggio 2020";"415.84 KB";"26/11/2020";"19/01/2021"
"mese di aprile 2020";"415.81 KB";"26/11/2020";"26/11/2020"
"mese di marzo 2020";"415.81 KB";"26/11/2020";"26/11/2020"
"mese di febbraio 2020 ";"415.83 KB";"28/07/2020";"28/07/2020"
"mese di gennaio 2020";"415.81 KB";"28/07/2020";"28/07/2020"
"mese di dicembre 2019";"414.06 KB";"20/02/2020";"20/02/2020"
"mese di novembre  2019";"414.06 KB";"20/02/2020";"20/02/2020"
"mese di ottobre  2019";"414.09 KB";"20/02/2020";"20/02/2020"
"mese di settembre  2019";"414.1 KB";"20/02/2020";"20/02/2020"
"mese di agosto 2019";"414.08 KB";"20/02/2020";"20/02/2020"
"mese di luglio 2019";"414.06 KB";"20/02/2020";"20/02/2020"
"Tassi di  assenza giugno 2019";"414.79 KB";"16/07/2019";"16/07/2019"
"Tassi di  assenza maggio 2019";"414.79 KB";"16/07/2019";"16/07/2019"
"Tassi di assenza aprile 2019";"414.79 KB";"16/07/2019";"16/07/2019"
"Tassi di assenza marzo 2019";"414.79 KB";"30/04/2019";"30/04/2019"
"Tassi di assenza febbraio  2019";"414.8 KB";"30/04/2019";"30/04/2019"
"Tassi di assenza gennaio 2019";"414.79 KB";"30/04/2019";"30/04/2019"
"Dicembre 2018";"391.07 KB";"07/01/2019";"07/01/2019"
