"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica posizione debitoria-creditoria - Societ� Partecipate -  Rendiconto 2021";"13.17 MB";"17/02/2023";"17/02/2023"
"Verifica posizione debitoria-creditoria - Societ� Partecipate -  Rendiconto 2020";"15.14 MB";"17/02/2023";"17/02/2023"
"Provvedimenti obiettivi societ� controllate  -  L'Ente non esercita controllo ai sensi dell'articolo 2 comma 1 lett. b) dlgs. 175/2016 ";"";"27/10/2022";"28/10/2022"
"DELIBERA_Num_163__Rev. al 31 dicembre 2020Allegato1_Verbale del Collegio dei Revisori n. 70-2021";"349.1 KB";"27/09/2022";"19/10/2022"
"DELIBERA_Num_163_Delibera copia uso amministrativo";"0.78 MB";"27/09/2022";"19/10/2022"
"DELIBERA_Num_17__Allegato1_Proposta n. 1 del 08.01.2021 - Revisione Ordinaria Partecipazioni Societarie";"1.06 MB";"27/09/2022";"19/10/2022"
"DELIBERA_Num_38__Allegato2_Verbale n. 18-2019 Collegio dei Revisori dei Conti";"0.86 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_38__Allegato1_Allegato A_PARTECIPATE_Definitivo_Mag_2019";"1.71 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_38_Revisione Straordinaria partecipate e Revisione ordinaria al 31.12.2018";"0.73 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_100_revis. straord delle partecipate";"434.06 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_17_Delibera Rev ordinaria 31/12/2019";"223.41 KB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_38__Allegato1_Allegato A_PARTECIPATE_Definitivo_Mag_2019";"1.71 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_38__Allegato2_Verbale n. 18-2019 Collegio dei Revisori dei Conti";"0.86 MB";"27/09/2022";"27/09/2022"
"DELIBERA_Num_100__Allegato1_ALLEGATO A SOCIETA' PARTECIPATE";"180.3 KB";"27/09/2022";"27/09/2022"
