"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento per la disciplina della concessione di sovvenzioni, contributi, ecc.";"11.87 MB";"18/04/2023";"18/04/2023"
"Avviso (1)";"305.58 KB";"10/06/2021";"10/06/2021"
"modello istanza";"180.99 KB";"10/06/2021";"10/06/2021"
"Prot_Par 0008558 del 17-03-2021 - Allegato Minori gravi";"277.75 KB";"24/03/2021";"24/03/2021"
"Prot_Par 0008558 del 17-03-2021 - Allegato Dis grave";"440 KB";"24/03/2021";"24/03/2021"
"MISURE URGENTI DI SOLIDARIETA? ALIMENTARE ";"203.85 KB";"29/01/2021";"29/01/2021"
"modello 3";"17 KB";"20/01/2021";"20/01/2021"
"modello n 2";"17.5 KB";"20/01/2021";"20/01/2021"
"Mod_P 3 _Anno scolastico 2020_2021";"17 KB";"20/01/2021";"20/01/2021"
"Circolare n. 12 del 30 dicembre 2020";"166.12 KB";"20/01/2021";"20/01/2021"
"Avviso";"394.33 KB";"20/01/2021";"20/01/2021"
"primo avviso_DEF-signed";"427.15 KB";"20/01/2021";"20/01/2021"
"Schema domanda";"201.23 KB";"20/01/2021";"20/01/2021"
"ELENCO strutture commerciali";"202.88 KB";"11/01/2021";"14/01/2021"
"ELENCO strutture commerciali";"191.8 KB";"04/01/2021";"04/01/2021"
"AVVISO PUBBLICO PER ASSEGNAZIONE DI BUONI SPESA ";"201.23 KB";"16/12/2020";"16/12/2020"
"AVVISO PUBBLICO PER ASSEGNAZIONE DI BUONI SPESA ";"427.15 KB";"16/12/2020";"16/12/2020"
"Avviso Pubblico famiglie beneficiari del voucher presso i centri estivi destinati a bambine e bambini di et� fra i 3 e i 14 anni";"53.5 KB";"23/09/2020";"23/09/2020"
"Elenco dei soggetti giuridici accreditati per la realizzazione di centri estivi diurni, destinati a bambini e bambine di et� compresa fra i 3 e i 14 anni, per i mesi di luglio, agosto e settembre 2020 - Art. 105 del D.L. 19 maggio 2020, n. 34gioved� 13 agosto 2020 - 11:50";"167.39 KB";"14/08/2020";"14/08/2020"
"prot_int 0022520 del 30-07-2020 - documento avviso bonus per la nascita o adozione";"143.83 KB";"03/08/2020";"03/08/2020"
"istanza bonus";"31.81 KB";"03/08/2020";"03/08/2020"
"Avviso pubblico";"326 KB";"28/07/2020";"28/07/2020"
"modello di domanda";"208.38 KB";"28/07/2020";"28/07/2020"
"Informativa trattamento dati";"187.06 KB";"16/07/2020";"16/07/2020"
"All A modulo domanda";"329.28 KB";"16/07/2020";"16/07/2020"
"ALLEGATO patto_responsabilita_reciproca";"153.65 KB";"16/07/2020";"16/07/2020"
"avviso pubblico LONG LIST";"322.98 KB";"16/07/2020";"16/07/2020"
"avviso ESAURIMENTO RISORSE";"312.74 KB";"15/07/2020";"15/07/2020"
"schema domanda_DEF_DEF";"352.33 KB";"15/07/2020";"15/07/2020"
"schema domanda_DEF_DEF";"";"15/07/2020";"15/07/2020"
"DF 172 del 04_05_2020";"345.54 KB";"15/07/2020";"15/07/2020"
"comunicazione variazioni";"292.96 KB";"15/07/2020";"15/07/2020"
"Avviso buoni spesa";"401.94 KB";"15/07/2020";"15/07/2020"
"Modello domanda";"54.11 KB";"15/07/2020";"15/07/2020"
"LINEE GUIDA per assegnazione buoni spesa_DEF";"209.74 KB";"15/07/2020";"15/07/2020"
"AVVISO  PUBBLICO buoni spesa DEF";"183.82 KB";"15/07/2020";"15/07/2020"
"DF 113_2020";"0.54 MB";"15/07/2020";"15/07/2020"
