"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NDV monitoraggio al 30 novembre 2023";"17.74 KB";"11/12/2023";"11/12/2023"
"Scheda di rilevazione dati al 30 giugno 2023 - Delibera ANAC n. 203/2023";"20.09 KB";"13/09/2023";"13/09/2023"
"Griglia di monitoraggio al 31-10-2022";"29.77 KB";"10/11/2022";"10/11/2022"
"Allegato 3 Delibera ANAC n. 201/2022 Scheda di sintesi";"429.82 KB";"23/08/2022";"23/08/2022"
"Allegato 2.1 Delibera ANAC n. 201/2022 Griglia di rilevazione";"30.12 KB";"23/08/2022";"23/08/2022"
"Allegato 1.1 Delibera ANAC n. 201/2022 Attestazione";"380.09 KB";"23/08/2022";"23/08/2022"
"Allegato 3 Delibera ANAC n. 294/2021 Scheda di sintesi";"0.89 MB";"30/06/2021";"30/06/2021"
"Allegato 2.1 Delibera ANAC n. 294/2021 Griglia di rilevazione";"21.42 KB";"30/06/2021";"30/06/2021"
"Allegato 1.1 Delibera ANAC n. 294/2021 Attestazione";"0.89 MB";"30/06/2021";"30/06/2021"
"Allegato 3 Delibera ANAC n. 213-2020 Scheda di sintesi";"56.38 KB";"31/07/2020";"31/07/2020"
"Allegato 2.1 Delibera ANAC n. 213-2020 Griglia di rilevazione";"85 KB";"31/07/2020";"31/07/2020"
"Allegato 1.1-Delibera ANAC n. 213-2020 - Attestazione";"122.55 KB";"31/07/2020";"31/07/2020"
"Allegato 1.1 alla delibera ANAC 141-2019 - Documento di attestazione";"365.74 KB";"29/04/2019";"29/04/2019"
"All. 2.1 alla delibera ANAC n.141-2019 - Griglia di rilevazione al 31-03-2019";"92.5 KB";"29/04/2019";"29/04/2019"
"Allegato 3 alla Delibera ANAC n.141-2019 - Scheda di sintesi rilevazione degli OIV";"217.32 KB";"29/04/2019";"29/04/2019"
